﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
2 009 217 views;12/6/2019;しう;https://vocadb.net/S/288888;;http://soundcloud.com/chinjireta/vy2;
2 007 932 views;3/31/2022;青く駆けろ！;https://vocadb.net/S/396008;http://www.nicovideo.jp/watch/so40969479;https://youtu.be/1ddmm-WEXSE;
2 004 988 views;7/4/2020;カゼマチグサ;https://vocadb.net/S/286994;http://www.nicovideo.jp/watch/sm37136620;https://youtu.be/8_nipbC9hLk;
2 004 563 views;10/19/2022;"My Time" OMORI ver.;https://vocadb.net/S/447039;;https://youtu.be/ZHl7JHiOxOM;
2 004 479 views;3/15/2021;威風堂々;https://vocadb.net/S/347976;http://www.nicovideo.jp/watch/so40968863;https://youtu.be/I36IQ3cEPAo;
2 002 894 views;1/3/2022;フクロウさん;https://vocadb.net/S/375939;http://www.nicovideo.jp/watch/sm39820345;https://youtu.be/dby7Z3_N_3U;
2 002 801 views;8/16/2014;ママ;https://vocadb.net/S/61084;http://www.nicovideo.jp/watch/sm26667276;https://youtu.be/M0y3ijUguWA;
2 002 624 views;4/23/2021;エウレカ;https://vocadb.net/S/328654;http://www.nicovideo.jp/watch/sm38585800;https://youtu.be/hKIDiRJpHmw;
1 998 982 views;1/8/2016;僕がモンスターになった日;https://vocadb.net/S/112079;http://www.nicovideo.jp/watch/sm27962865;https://youtu.be/M60bNWB0Nxo;
1 998 178 views;3/17/2014;Addicted (Revised Version);https://vocadb.net/S/50966;http://www.nicovideo.jp/watch/sm23641525;https://youtu.be/0-LysJT-XNw;https://youtu.be/3Ddfk1lMKiw
1 998 007 views;9/13/2019;ルーマー;https://vocadb.net/S/253320;http://www.nicovideo.jp/watch/sm35669777;https://youtu.be/DWwFK2gjwa8;
1 996 252 views;3/14/2012;iNSaNiTY;https://vocadb.net/S/100652;;https://youtu.be/O2B-z9SiNH0;
1 994 856 views;10/15/2019;偏食;https://vocadb.net/S/257185;http://www.nicovideo.jp/watch/sm35811410;https://youtu.be/1PVzKoQI3TU;
1 990 873 views;11/5/2021;ヘラヘラリ;https://vocadb.net/S/364562;http://www.nicovideo.jp/watch/sm39581209;https://youtu.be/PE1r1zpknzY;
1 990 742 views;3/1/2014;Glass Wall;https://vocadb.net/S/50132;http://www.nicovideo.jp/watch/sm23000788;https://youtu.be/olRbG-9mfa0;
1 990 168 views;8/12/2014;Natural Light;https://vocadb.net/S/60882;;https://youtu.be/l2YIZOE2GjQ;
1 989 589 views;4/23/2022;ゴ⠀チ⠀ャ⠀ゴ⠀チ⠀ャ⠀う⠀る⠀せ⠀ー⠀！⠀！⠀！;https://vocadb.net/S/401490;http://www.nicovideo.jp/watch/sm40359334;https://youtu.be/xTwfPP4rDas;
1 983 870 views;1/24/2014;私ト一ツノ心臓ヲ;https://vocadb.net/S/47129;http://www.nicovideo.jp/watch/sm22735945;https://youtu.be/No3s7taLu0c;
1 983 253 views;7/18/2021;しっくおぶはうす！;https://vocadb.net/S/344301;http://www.nicovideo.jp/watch/sm39049587;https://youtu.be/B4A-edPIz-s;
1 982 603 views;7/26/2019;乙女どもよ。;https://vocadb.net/S/247562;;https://youtu.be/w2UAO3rCPYU;
1 979 818 views;8/4/2014;蝶と花と蜘蛛;https://vocadb.net/S/63034;http://www.nicovideo.jp/watch/sm24159811;https://youtu.be/oq6EtwFIZUQ;
1 979 230 views;4/19/2016;大正ロマンチック;https://vocadb.net/S/123656;http://www.nicovideo.jp/watch/sm30657082;https://youtu.be/Ghp2ZZ9qby8;https://youtu.be/ga7YuozIZIY
1 978 765 views;3/13/2016;プシケルガー;https://vocadb.net/S/120162;http://www.nicovideo.jp/watch/sm28413235;https://youtu.be/UG-x3k-jgj4;
1 974 528 views;9/30/2020;セカイはまだ始まってすらいない;https://vocadb.net/S/316666;;https://youtu.be/uQJMw-p-X0M;
1 972 922 views;8/14/2021;『±0』;https://vocadb.net/S/347432;http://www.nicovideo.jp/watch/sm39181287;https://youtu.be/Sv8oCf2ER2I;
1 971 198 views;2/6/2023;お呪い;https://vocadb.net/S/473663;http://www.nicovideo.jp/watch/sm41728811;https://youtu.be/zxYdPypVQvQ;
1 970 920 views;5/29/2019;スペシャルガール;https://vocadb.net/S/239347;http://www.nicovideo.jp/watch/sm35189984;https://youtu.be/fsDdgKZdTns;
1 970 114 views;1/14/2020;モノクロボイス;https://vocadb.net/S/268629;http://www.nicovideo.jp/watch/sm36226531;https://youtu.be/3nSO6Ad_Na4;
1 968 088 views;12/20/2018;浮遊月光街;https://vocadb.net/S/218509;http://www.nicovideo.jp/watch/sm34347007;https://youtu.be/Jhw7Hum-eLw;
1 967 993 views;9/20/2016;リグレットメッセージ;https://vocadb.net/S/383142;;https://youtu.be/1XJ6SXbWGmA;
1 964 200 views;3/9/2018;わたしの未成年観測;https://vocadb.net/S/174946;http://www.nicovideo.jp/watch/sm32862825;https://youtu.be/fF_yQsBRfJ8;
1 962 275 views;9/8/2017;セカイ再信仰特区;https://vocadb.net/S/167374;http://www.nicovideo.jp/watch/sm31889142;https://youtu.be/ZThehxRQHjg;
1 959 306 views;3/9/2014;ワールドイズマイン;https://vocadb.net/S/50447;;https://youtu.be/qcc4cma5gDs;
1 958 296 views;9/23/2008;＊ハロー、プラネット。;https://vocadb.net/S/2924;http://www.nicovideo.jp/watch/sm7138245;;https://youtu.be/4wnKSR--bKI
1 957 441 views;4/24/2020;無責任感;https://vocadb.net/S/432480;;https://youtu.be/-hwBfmYZRO8;
1 956 494 views;11/6/2020;OGRE;https://vocadb.net/S/301147;http://www.nicovideo.jp/watch/sm37777560;https://youtu.be/N9-M-avUjO8;
1 952 492 views;12/11/2018;人工呼吸;https://vocadb.net/S/217690;http://www.nicovideo.jp/watch/sm34304383;https://youtu.be/bMWg0-dSP9s;
1 952 316 views;3/30/2018;Lust Blue;https://vocadb.net/S/188407;http://www.nicovideo.jp/watch/sm32967411;https://youtu.be/U7NUU12t2ms;
1 947 873 views;12/26/2012;ヘイセイカタクリズム;https://vocadb.net/S/19332;http://www.nicovideo.jp/watch/sm19679241;https://youtu.be/4K1-Th1aJzI;
1 947 813 views;4/25/2019;人間らしい;https://vocadb.net/S/235378;http://www.nicovideo.jp/watch/sm35023755;https://youtu.be/0qY9rsBAKPk;
1 944 357 views;1/7/2019;野狗子;https://vocadb.net/S/221647;http://www.nicovideo.jp/watch/sm34435128;https://youtu.be/EfbhJ_UC-G4;
1 943 655 views;10/15/2021;サクラノタトゥー;https://vocadb.net/S/349353;http://www.nicovideo.jp/watch/sm39426308;https://youtu.be/n13aqoGxyy0;
1 942 757 views;11/30/2016;エルゴノミックヒーロー;https://vocadb.net/S/141143;http://www.nicovideo.jp/watch/sm34944541;https://youtu.be/o6s7tfSexTQ;
1 941 609 views;7/21/2015;無人駅;https://vocadb.net/S/87452;http://www.nicovideo.jp/watch/sm26758712;https://youtu.be/G8PFPUCNOg4;
1 940 367 views;3/16/2011;ひらり、ひらり;https://vocadb.net/S/165120;;https://youtu.be/joxbEhvX91k;
1 938 673 views;1/13/2023;フロートプレイ;https://vocadb.net/S/467612;http://www.nicovideo.jp/watch/sm41645109;https://youtu.be/NRQRC_0ZQ00;
1 933 229 views;7/20/2021;ファムファタル;https://vocadb.net/S/344509;http://www.nicovideo.jp/watch/sm39058980;https://youtu.be/FCj3rAeDfL0;
1 931 577 views;7/7/2018;リコレクションエンドロウル;https://vocadb.net/S/197517;http://www.nicovideo.jp/watch/sm33477835;https://youtu.be/A2Pk5-o019k;
1 931 083 views;8/19/2022;ヘブンドープ;https://vocadb.net/S/433654;http://www.nicovideo.jp/watch/sm40931343;https://youtu.be/9tM2PHAjgss;
1 927 993 views;7/4/2015;Hello,world! (dj-Jo Remix);https://vocadb.net/S/112686;;https://youtu.be/Ch_lvLWa2oU;
1 927 006 views;4/30/2018;誰かのヒーローになりたかった;https://vocadb.net/S/192111;http://www.nicovideo.jp/watch/sm33135005;https://youtu.be/CJGSo0aZaak;
1 925 621 views;12/28/2020;ST/A#R;https://vocadb.net/S/308847;http://www.nicovideo.jp/watch/sm38035722;https://youtu.be/shBML8HGkRg;
1 924 111 views;11/23/2019;ルマ;https://vocadb.net/S/261802;http://www.nicovideo.jp/watch/sm35992766;https://youtu.be/XfUao0_54yM;
1 923 661 views;7/8/2019;ネメシスの銃口;https://vocadb.net/S/382308;;https://youtu.be/M25lohOFgIQ;
1 923 368 views;7/18/2020;ツギハギスタッカート;https://vocadb.net/S/291701;;https://youtu.be/3-mz9WR50CU;
1 922 094 views;11/26/2017;ゴーストルール;https://vocadb.net/S/274709;;https://youtu.be/W6InHIk_QEc;
1 921 866 views;12/21/2019;ぽかぽかの星;https://vocadb.net/S/261660;http://www.nicovideo.jp/watch/sm36109927;https://youtu.be/LxC0kD-GuBQ;
1 921 371 views;5/14/2017;ロストワンの号哭;https://vocadb.net/S/159908;;https://youtu.be/JYLwZwWbCMo;
1 920 089 views;2/26/2017;アマツキツネ;https://vocadb.net/S/402220;;https://youtu.be/GsxyXY4tuU0;
1 917 901 views;1/9/2022;アイデンティティ;https://vocadb.net/S/377317;http://www.nicovideo.jp/watch/sm39875801;https://youtu.be/M9moY0hEJRE;
1 916 973 views;4/15/2016;朝を呑む;https://vocadb.net/S/141403;http://www.nicovideo.jp/watch/sm28638417;https://youtu.be/F7efnrJhzsY;
1 916 912 views;11/4/2019;アンチサイクロン;https://vocadb.net/S/258419;http://www.nicovideo.jp/watch/sm35909360;https://youtu.be/2_93SNGYgYs;
1 914 271 views;3/19/2018;colors;https://vocadb.net/S/187286;http://www.nicovideo.jp/watch/sm32910465;https://youtu.be/2IsBcAjUBVg;
1 913 879 views;10/24/2013;虎視眈々;https://vocadb.net/S/42554;http://www.nicovideo.jp/watch/sm22110492;https://youtu.be/2SBkkwZYc9g;
1 913 789 views;12/18/2013;愛迷エレジー;https://vocadb.net/S/42200;http://www.nicovideo.jp/watch/sm22478322;https://youtu.be/SBKFxcyfdug;
1 913 136 views;11/15/2014;Five Nights at Freddy's;https://vocadb.net/S/72270;;https://youtu.be/EXgosVKrGfA;
1 912 650 views;3/29/2019;狂う獣;https://vocadb.net/S/231143;http://www.nicovideo.jp/watch/sm34870879;https://youtu.be/LyULoBCEYJY;
1 912 594 views;9/15/2014;歌い手様総合テスト;https://vocadb.net/S/67975;http://www.nicovideo.jp/watch/sm24476574;https://youtu.be/H2gX70zNPSU;
1 912 188 views;12/30/2018;インヤンカンケイ;https://vocadb.net/S/218621;http://www.nicovideo.jp/watch/sm34742711;https://youtu.be/SiiMSar5Lwo;
1 912 177 views;9/19/2021;流星のパルス;https://vocadb.net/S/354784;http://www.nicovideo.jp/watch/sm39362280;https://youtu.be/8Zds1FvEtKw;
1 911 483 views;4/5/2020;おはよう、僕の歌姫;https://vocadb.net/S/277351;http://www.nicovideo.jp/watch/sm36625972;https://youtu.be/XOGMER9IGTM;
1 910 981 views;6/1/2017;コールガール;https://vocadb.net/S/158289;http://www.nicovideo.jp/watch/sm31319841;https://youtu.be/GK8s695c6uA;
1 910 285 views;12/13/2018;TIME LINE;https://vocadb.net/S/217832;http://www.nicovideo.jp/watch/sm34310948;https://youtu.be/62Qg1BrFT6E;
1 907 753 views;7/11/2014;愛×愛ホイッスル;https://vocadb.net/S/60517;http://www.nicovideo.jp/watch/sm23977962;https://youtu.be/_ov-HUR8ETE;https://youtu.be/SLpeWKX9M50
1 905 466 views;2/16/2016;Blue Star (MIKU EXPO Ver.);https://vocadb.net/S/114930;http://www.nicovideo.jp/watch/so28226811;https://youtu.be/sK92X82T3Sk;
1 903 671 views;10/21/2016;乱躁滅裂ガール;https://vocadb.net/S/137259;http://www.nicovideo.jp/watch/sm29875435;https://youtu.be/T3Ar3Wn9VOY;
1 903 475 views;5/20/2017;1/4th;https://vocadb.net/S/157467;;https://youtu.be/ccdn1a5LOwk;
1 902 323 views;7/5/2015;LOVE;https://vocadb.net/S/96259;http://www.nicovideo.jp/watch/sm26646047;https://youtu.be/Y_7YEQN8c98;
1 901 748 views;3/8/2017;ゾフィー隊長、ミクさんと クリスマス♪;https://vocadb.net/S/352078;http://www.nicovideo.jp/watch/sm30780942;https://youtu.be/L372zJJFr8E;
1 897 658 views;12/12/2018;祈りは空っぽ;https://vocadb.net/S/214180;http://www.nicovideo.jp/watch/sm36069291;https://www.bilibili.com/video/av78741886;
1 896 590 views;7/18/2016;眠らせ姫からの贈り物;https://vocadb.net/S/383073;;https://youtu.be/Mo8IHawkHpI;
1 895 672 views;4/27/2019;虚像;https://vocadb.net/S/250764;http://www.nicovideo.jp/watch/sm35032556;https://youtu.be/1ZGvPR-IWWo;https://www.bilibili.com/video/av59055935
1 894 956 views;4/8/2021;高音厨音域テスト;https://vocadb.net/S/326847;http://www.nicovideo.jp/watch/sm38550829;https://youtu.be/uS4K63EgXfM;
1 892 873 views;3/16/2020;願わくば彼らに夜明けを　〜明けない夜のリリィ × あなたの夜が明けるまで〜;https://vocadb.net/S/277366;;https://youtu.be/bQvcEozomJk;https://www.bilibili.com/video/av96800874
1 891 896 views;3/23/2013;クノイチでも恋がしたい;https://vocadb.net/S/24039;http://www.nicovideo.jp/watch/sm20413055;https://youtu.be/eI4F8vuxoQE;
1 890 844 views;9/14/2021;あめだま;https://vocadb.net/S/354120;http://www.nicovideo.jp/watch/sm39334987;https://youtu.be/_pKPFpX7Cqk;
1 887 532 views;7/22/2018;五番目のピエロ;https://vocadb.net/S/383113;;https://youtu.be/TIWaTcJ2G2Q;
1 884 388 views;11/26/2015;Ten Thousand Stars;https://vocadb.net/S/101224;;https://youtu.be/N1-Z8uslIsI;
1 881 263 views;9/5/2012;東京電脳探偵団;https://vocadb.net/S/15611;http://www.nicovideo.jp/watch/sm18965721;https://youtu.be/XGBHfHYW6v8;
1 878 782 views;6/8/2020;アリサマ;https://vocadb.net/S/284381;http://www.nicovideo.jp/watch/sm36996509;https://youtu.be/vcq4xyooNns;
1 877 792 views;3/15/2015;ラブレター・フロム・メランコリー;https://vocadb.net/S/83633;http://www.nicovideo.jp/watch/sm25795428;https://youtu.be/vZTTUwU5t8Y;
1 872 325 views;5/22/2019;人質交換;https://vocadb.net/S/230398;http://www.nicovideo.jp/watch/sm35359469;https://www.bilibili.com/video/av57962683;
1 870 540 views;2/14/2020;ごめんごめん;https://vocadb.net/S/272663;http://www.nicovideo.jp/watch/sm36364736;https://youtu.be/CMnGFKfSzqg;
1 870 318 views;4/17/2019;rabbit;https://vocadb.net/S/233739;http://www.nicovideo.jp/watch/sm34986872;https://youtu.be/2ALF_3aUgJA;
1 869 455 views;10/6/2021;テレキャスタービーボーイ;https://vocadb.net/S/356187;http://www.nicovideo.jp/watch/so41316138;https://youtu.be/GWylU4wzBvo;
1 869 443 views;6/10/2013;Twaddles of a Flue Faker;https://vocadb.net/S/44834;http://www.nicovideo.jp/watch/sm21915682;http://soundcloud.com/ironpianist/oliver-twaddles-of-a-flue;
1 868 205 views;6/10/2014;恋愛裁判;https://vocadb.net/S/57519;http://www.nicovideo.jp/watch/sm23750267;https://youtu.be/TXzfQ0cP1P0;
1 866 275 views;6/6/2019;7;https://vocadb.net/S/240686;http://www.nicovideo.jp/watch/sm35228708;https://youtu.be/QLwUxNfUE4c;https://youtu.be/1mEL4fTtBJg
1 865 288 views;4/19/2017;まほろば少年譚;https://vocadb.net/S/154368;http://www.nicovideo.jp/watch/sm31057656;https://youtu.be/NPpUR1jLP2U;
1 863 527 views;11/1/2019;Entomologists;https://vocadb.net/S/259325;http://www.nicovideo.jp/watch/sm35973969;https://ghostandpals.bandcamp.com/track/entomologists;
1 862 510 views;9/21/2015;ローリンガール;https://vocadb.net/S/101316;http://www.nicovideo.jp/watch/sm27198976;https://youtu.be/QH21xtIRzmw;
1 860 049 views;1/29/2022;ポストシェルター;https://vocadb.net/S/382067;http://www.nicovideo.jp/watch/sm39963084;https://youtu.be/kYwB-kZyNU4;
1 859 903 views;4/8/2019;ノイローゼ;https://vocadb.net/S/232574;http://www.nicovideo.jp/watch/sm34932948;https://youtu.be/romqp_SB4tU;
1 858 085 views;3/24/2017;ミク;https://vocadb.net/S/152348;;https://youtu.be/n8wUkPiKWGg;
1 857 036 views;9/25/2021;金木犀;https://vocadb.net/S/356305;http://www.nicovideo.jp/watch/sm39387196;https://youtu.be/Apm3o6w81eY;
1 856 601 views;9/13/2019;ホロン;https://vocadb.net/S/253321;http://www.nicovideo.jp/watch/sm35667721;https://youtu.be/0A9ARIPxMZo;
1 856 118 views;10/29/2011;Life;https://vocadb.net/S/8388;http://www.nicovideo.jp/watch/sm16020893;https://youtu.be/bnCnnY2tDOo;
1 855 297 views;3/16/2022;Instant Crush;https://vocadb.net/S/392954;;https://youtu.be/HxIXxrdafbo;
1 855 065 views;8/16/2015;プロポーズ;https://vocadb.net/S/102437;;https://youtu.be/EfEWT34hyQM;
1 849 840 views;7/26/2013;死凶天邪鬼;https://vocadb.net/S/35621;http://www.nicovideo.jp/watch/sm21444468;https://youtu.be/m9GRluvQA8A;
1 846 618 views;10/13/2021;Hello,world!;https://vocadb.net/S/359553;http://www.nicovideo.jp/watch/so40968841;https://youtu.be/B1nUc7LfZYA;
1 846 240 views;7/24/2017;気になるあいつは怪獣少年;https://vocadb.net/S/162516;;https://youtu.be/nPQOFz9pUgI;
1 846 127 views;5/21/2018;极乐净土;https://vocadb.net/S/232280;;https://youtu.be/Ars71u4meO4;
1 843 047 views;11/29/2022;地球の裏;https://vocadb.net/S/456845;http://www.nicovideo.jp/watch/sm41439538;https://youtu.be/ruBxsq03FZo;
1 842 100 views;10/30/2015;ホーリーフラッグ;https://vocadb.net/S/104655;http://www.nicovideo.jp/watch/sm27476949;https://youtu.be/77PKvvI3p5M;
1 842 040 views;2/10/2022;秘密のブルーノ;https://vocadb.net/S/428661;;https://youtu.be/G4PTiZKwOQA;
1 841 271 views;8/31/2017;ミクミク動画葱祭【Hatsune Miku 10th Anniversary arranged medley】;https://vocadb.net/S/167384;http://www.nicovideo.jp/watch/sm31840798;https://youtu.be/Kp58Moyvxyc;
1 840 323 views;9/10/2018;◘;https://vocadb.net/S/291620;;https://youtu.be/9Ray9iBnP0w;
1 839 978 views;1/11/2020;風邪ラップ;https://vocadb.net/S/291695;;https://youtu.be/_PSbZH7rviM;
1 839 699 views;10/6/2013;命のユースティティア;https://vocadb.net/S/40555;http://www.nicovideo.jp/watch/sm21986604;https://youtu.be/4lJ1zps776k;
1 839 269 views;5/17/2012;피리부는소녀;https://vocadb.net/S/85584;;https://youtu.be/eUDYvwyNR4M;
1 837 605 views;3/28/2022;ノマド;https://vocadb.net/S/395348;;https://youtu.be/5uKm9Srhuz4;
1 833 189 views;5/30/2022;月光;https://vocadb.net/S/410288;http://www.nicovideo.jp/watch/sm40545552;https://youtu.be/SaX0By61S3U;
1 833 127 views;6/6/2008;チンポッティとオマンチャイ;https://vocadb.net/S/268948;http://www.nicovideo.jp/watch/sm3569968;https://youtu.be/s-LMjb-MQ8g;
1 827 802 views;8/20/2021;snooze;https://vocadb.net/S/348155;http://www.nicovideo.jp/watch/sm39201056;https://youtu.be/fqBpGiVn2k0;
1 824 285 views;4/3/2015;さようなら、花泥棒さん;https://vocadb.net/S/84907;http://www.nicovideo.jp/watch/sm25943367;https://youtu.be/zXbLCbCN8kc;
1 823 078 views;10/7/2022;おくすり飲んで寝よう;https://vocadb.net/S/443442;http://www.nicovideo.jp/watch/sm41188413;https://youtu.be/GWAtnzcbfFQ;
1 821 523 views;3/6/2013;上弦の月;https://vocadb.net/S/22869;http://www.nicovideo.jp/watch/sm21360174;https://youtu.be/-r_sn_pF5Pw;
1 820 576 views;9/22/2012;WAVE;https://vocadb.net/S/16441;http://www.nicovideo.jp/watch/sm18945135;https://youtu.be/Tjoq6bhKyHg;
1 818 604 views;9/26/2019;Other Friends;https://vocadb.net/S/400351;;https://youtu.be/P23x8t--5uo;
1 818 586 views;5/30/2012;幸福な死を;https://vocadb.net/S/12754;http://www.nicovideo.jp/watch/sm17961470;https://youtu.be/FaWZlXPwyKE;
1 815 856 views;1/24/2022;心拍数♯0822;https://vocadb.net/S/403645;http://www.nicovideo.jp/watch/so40968867;https://youtu.be/g6hGN-WNig0;
1 814 539 views;6/17/2012;金平糖の精の踊り(Electrohouse Remix);https://vocadb.net/S/49521;http://www.nicovideo.jp/watch/sm18170852;https://youtu.be/chOtemRAYNc;
1 812 283 views;2/15/2015;ゴッドオブマリー;https://vocadb.net/S/81195;http://www.nicovideo.jp/watch/sm25598618;https://youtu.be/ZysJs-P0kNE;
1 808 148 views;4/23/2017;「８６」;https://vocadb.net/S/161777;;https://youtu.be/kRSnFTIIf6w;
1 807 049 views;2/10/2021;ドクトリーヌ;https://vocadb.net/S/314994;http://www.nicovideo.jp/watch/sm38242221;https://youtu.be/RawnaIb9Pvc;
1 806 788 views;12/15/2018;40歳くらいで死にたい。;https://vocadb.net/S/217990;http://www.nicovideo.jp/watch/sm34320485;https://youtu.be/Y3MCLYXQ_tM;
1 805 219 views;10/15/2021;フランケンX;https://vocadb.net/S/349350;http://www.nicovideo.jp/watch/sm39495307;https://youtu.be/hhchkAnUAbE;
1 804 244 views;11/29/2017;英雄 運命の詩;https://vocadb.net/S/238943;http://www.nicovideo.jp/watch/sm32343463;https://youtu.be/QYet7xOB3iM;
1 800 829 views;3/12/2019;好きって言って;https://vocadb.net/S/235097;http://www.nicovideo.jp/watch/sm34765145;https://youtu.be/4xe4dmBNXII;
1 799 132 views;12/1/2007;クリアまでは眠らない!;https://vocadb.net/S/3239;http://www.nicovideo.jp/watch/sm1665066;https://youtu.be/EG_GnjntufY;
1 798 927 views;12/31/2010;からくり卍ばーすと;https://vocadb.net/S/559;http://www.nicovideo.jp/watch/sm13313111;https://youtu.be/LrVh8ken6D4;https://youtu.be/3tTP-g8evJ8
1 798 914 views;10/5/2019;拝啓、何者にもなれなかった僕へ。;https://vocadb.net/S/256043;http://www.nicovideo.jp/watch/sm35773476;https://youtu.be/qCrg_UVqjGs;
1 798 128 views;11/17/2019;ヨミクダリの灯;https://vocadb.net/S/258903;http://www.nicovideo.jp/watch/sm36143274;https://youtu.be/Apb3BUR2CGg;
1 791 248 views;9/19/2010;アンチクロロベンゼン;https://vocadb.net/S/372;http://www.nicovideo.jp/watch/sm12154467;https://youtu.be/9mOzdi0XIlc;
1 788 995 views;12/11/2020;Pale;https://vocadb.net/S/306258;http://www.nicovideo.jp/watch/sm37944826;https://youtu.be/06YWg6Y1kxo;
1 788 294 views;3/12/2016;白ゆき;https://vocadb.net/S/119843;http://www.nicovideo.jp/watch/sm28406516;http://piapro.jp/content/dexmzie9wcmwbukk;
1 788 233 views;8/25/2017;死ぬにはいい日だった;https://vocadb.net/S/166094;http://www.nicovideo.jp/watch/sm31807833;https://youtu.be/6XisgRKW9ww;
1 785 703 views;10/26/2020;Hayloft;https://vocadb.net/S/299969;;https://youtu.be/pyEfFeTN7tI;
1 784 150 views;3/23/2021;夢中弱者;https://vocadb.net/S/323534;http://www.nicovideo.jp/watch/sm38474517;https://youtu.be/NgPB8_Dy0jQ;
1 783 359 views;7/2/2009;machine muzik;https://vocadb.net/S/2963;http://www.nicovideo.jp/watch/sm7517638;https://youtu.be/PRd7gOfIS-0;
1 782 886 views;4/30/2019;ラストリゾート;https://vocadb.net/S/236272;http://www.nicovideo.jp/watch/sm35051597;https://youtu.be/eZ0E3Rkv0NA;
1 781 818 views;10/21/2022;Why Do I;https://vocadb.net/S/446769;;https://youtu.be/HMFNXgu7L3Q;
1 777 463 views;6/28/2022;星空のメロディー;https://vocadb.net/S/416920;;https://youtu.be/UHa1gm6XSoA;
1 777 227 views;11/19/2020;モア！ジャンプ！モア！;https://vocadb.net/S/303273;http://www.nicovideo.jp/watch/so40968817;https://youtu.be/SKbutknpQ_I;
1 774 079 views;9/30/2020;ぼうけんのしょがきえました！[Long ver.];https://vocadb.net/S/356182;http://www.nicovideo.jp/watch/so40968869;https://youtu.be/_oe2F3tgKIk;
1 772 791 views;5/9/2020;Day&Night;https://vocadb.net/S/261274;http://www.nicovideo.jp/watch/sm36831697;https://youtu.be/eeVlQn_MVxI;
1 769 256 views;6/24/2013;Crossing Field (dj-Jo Remix);https://vocadb.net/S/45278;;https://youtu.be/xJtw6UX_vlc;
1 769 212 views;4/6/2019;卑屈の脳内;https://vocadb.net/S/232141;http://www.nicovideo.jp/watch/sm34917078;https://youtu.be/_T9GVajKeOc;
1 766 101 views;8/20/2020;ルルージュ;https://vocadb.net/S/292206;http://www.nicovideo.jp/watch/sm37375876;https://youtu.be/Ziz_ckzVjyA;
1 763 901 views;3/30/2018;I'll Quit Singing!;https://vocadb.net/S/192672;;https://youtu.be/H0F7Sb0Vfek;
1 761 181 views;8/6/2014;MTC2;https://vocadb.net/S/83511;;https://youtu.be/RXyHIhh_T7g;
1 759 568 views;8/31/2018;ディザーチューン;https://vocadb.net/S/201903;http://www.nicovideo.jp/watch/sm33770519;https://youtu.be/hc8rQr-R-bA;https://www.bilibili.com/video/av30744490
1 755 835 views;3/31/2019;プレデター;https://vocadb.net/S/231610;http://www.nicovideo.jp/watch/sm34878504;https://youtu.be/AZWrgab8VyE;
1 753 702 views;8/19/2014;アスノヨゾラ哨戒班;https://vocadb.net/S/65861;http://www.nicovideo.jp/watch/sm24276234;https://youtu.be/XogSflwXgpw;
1 751 673 views;10/11/2019;You're An Awful Person;https://vocadb.net/S/256638;;https://youtu.be/a3iRoMPmsdg;
1 746 258 views;11/1/2012;ごめんね ごめんね;https://vocadb.net/S/152227;;https://youtu.be/6CYvt9HEShQ;
1 744 889 views;12/7/2014;月光潤色ガール;https://vocadb.net/S/75678;http://www.nicovideo.jp/watch/sm25066481;https://youtu.be/vDhDx3Y4udQ;
1 744 596 views;1/14/2015;あったかいんだからぁ♪;https://vocadb.net/S/78293;http://www.nicovideo.jp/watch/sm25344705;https://youtu.be/waWe2jS96P4;
1 743 950 views;5/31/2016;エイリアンエイリアン;https://vocadb.net/S/337716;http://www.nicovideo.jp/watch/sm28956682;https://youtu.be/Wh_kYOJS4is;
1 743 866 views;10/17/2015;ループメモリー;https://vocadb.net/S/103741;http://www.nicovideo.jp/watch/sm27385884;https://youtu.be/-Sd-FULSaFs;
1 742 524 views;3/17/2017;krank;https://vocadb.net/S/151847;http://www.nicovideo.jp/watch/sm30836414;https://youtu.be/uNfE0-mIlR4;
1 741 568 views;8/23/2021;Surges;https://vocadb.net/S/348703;http://www.nicovideo.jp/watch/sm39227588;https://youtu.be/rkaNKAvksDE;
1 736 507 views;3/27/2022;パジャミィ;https://vocadb.net/S/395172;http://www.nicovideo.jp/watch/sm40236688;https://youtu.be/aBZqxfnvaVA;
1 734 678 views;9/24/2018;CORROSION;https://vocadb.net/S/204959;;https://youtu.be/8vtn_yA3Oio;
1 734 272 views;10/25/2009;鎖の少女;https://vocadb.net/S/2655;http://www.nicovideo.jp/watch/sm8619805;https://youtu.be/zsUmFuFOG7I;
1 733 144 views;8/23/2013;マネマネサイコトロピック;https://vocadb.net/S/37948;http://www.nicovideo.jp/watch/sm21660475;https://youtu.be/2NkN_QpmnFM;
1 732 556 views;5/19/2020;ぷっすんきゅう;https://vocadb.net/S/282236;http://www.nicovideo.jp/watch/sm36886350;https://youtu.be/j6KGOoxXQQA;
1 731 392 views;10/11/2020;寝れない夜に;https://vocadb.net/S/323177;;https://youtu.be/5dGEIIdaL0A;
1 730 815 views;11/21/2020;Ladylike;https://vocadb.net/S/303635;http://www.nicovideo.jp/watch/sm37866019;https://youtu.be/Fw2kDbfP06A;
1 730 666 views;6/30/2018;ボカロカルチャー;https://vocadb.net/S/197109;http://www.nicovideo.jp/watch/sm33446617;https://youtu.be/YXpZ0uRMDR0;
